﻿Població. Per sexe
Cassà de la Selva
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170448
;Homes;Dones;Total
2023;5537;5296;10833
2022;5449;5206;10655
2021;5334;5165;10499
2011;5085;4757;9842
2001;3826;3886;7712
1996;3674;3754;7428
1991;3541;3624;7165
1986;3467;3633;7100
1981;3298;3441;6739
1975;3213;3410;6623

