﻿Distribució temporal de les activitats diàries en un dia mitjà per estat civil
Catalunya. 2011
Unitats: Durada mitjana en hores i minuts (hh:mm).
Font: Idescat. Enquesta de l'ús del temps.
Nota: La suma de la durada de les activitats pot ser inferior a 24 hores pel truncament dels segons.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=940
Activitats principals;Casat/da;Solter/a;Vidu/a;Separat/da o divorciat/da;Total
Cures personals;11:42;11:22;12:33;11:13;11:33
Treball remunerat;2:23;2:48;0:22;3:26;2:31
Estudis;1:39;0:06;..;..;0:37
Llar i família;1:47;3:37;3:31;3:18;2:59
Treballs voluntaris i reunions;0:07;0:15;0:24;0:09;0:13
Vida social i diversió;1:17;1:06;1:43;1:07;1:12
Esports i activitats a l'aire lliure;0:47;0:47;0:49;0:36;0:47
Aficions i informàtica;0:59;0:23;0:17;0:31;0:35
Mitjans de comunicació;1:52;2:14;3:23;2:05;2:11
Trajectes i ús del temps no especificat;1:23;1:17;0:52;1:19;1:18

