﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081878
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;102;522;1782;2775;1836;837;18;2154;4809;264;657;276;60;143448;159534
Homes;69;303;894;1239;1059;309;9;1113;2151;93;321;138;27;68583;76308
Dones;30;219;888;1536;777;528;9;1038;2658;168;336;138;33;74865;83226
Estrangera;12;168;192;267;315;48;3;219;240;15;48;48;12;21924;23508
Homes;6;93;90;99;186;15;0;96;99;3;21;24;6;10992;11736
Dones;3;75;102;168;126;33;3;120;144;12;24;24;3;10932;11772
Total;111;690;1974;3039;2148;885;21;2370;5049;279;705;324;72;165372;183042
Homes;75;396;984;1338;1245;324;9;1209;2250;99;345;162;33;79572;88044
Dones;36;294;987;1704;903;561;12;1161;2799;180;363;162;39;85797;94998

