﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Miralcamp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251351&lang=es
;2001;1996;1991
Agricultura i ramaderia;116;125;168
Pesca;0;0;0
Indústries extractives;1;9;7
Indústries manufactureres;112;129;90
Electricitat gas i aigua;0;2;3
Construcció;84;25;23
Comerç i reparació;71;27;58
Hostaleria;27;7;5
Transport i comunicacions;16;23;9
Mediació financera;5;4;6
Immob. lloguers i serveis empr.;31;21;3
Adm. pública, defensa i SS;17;22;17
Educació;20;20;18
Sanitat i serveis socials;22;2;7
Altres serveis;14;11;9
Personal domèstic;4;1;5
Organismes extraterrit.;0;0;0
Total;540;428;428

