﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Fonollosa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:080847
;2009
   Totes les edats;
 titulars;
 total;76
 homes;60
 dones;16
 titulars caps d'explotació;
 total;63
 homes;54
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
           De 45 a 54 anys;
 titulars;
 total;15
 homes;13
 dones;2
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
             De 55 a 64 anys;
 titulars;
 total;23
 homes;22
 dones;1
 titulars caps d'explotació;
 total;21
 homes;20
 dones;1
               De 65 anys o més;
 titulars;
 total;28
 homes;16
 dones;12
 titulars caps d'explotació;
 total;19
 homes;13
 dones;6

