﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080039&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;4;5
Programes de garantia social;3;3;6
ESO, educació secundària per a adults;14;11;25
Batxillerat, BUP, COU;111;127;238
Escola Oficial d'idiomes;12;31;43
Ensenyaments artístics grau elemental o mitjà;6;10;16
FP de grau mitjà o equivalent;30;14;44
FP de grau superior o equivalent;37;24;61
Diplomatura universitària o equivalent;82;99;181
Llicenciatura universitària o equivalent;137;191;328
Postgrau màster, MIR o anàleg;36;44;80
Doctorat;12;9;21
Curs INEM, o equivalent per a desocupats;3;3;6
Curs de formació promogut per l'empresa;57;34;91
Altres cursos;152;179;331
Total estudiants;635;704;1339

