﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilallonga del Camp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431665&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);95;150;260;0;505
12/2023 (p);95;190;205;0;490
09/2023 (p);85;175;195;0;460
06/2023 (p);80;165;190;0;435
03/2023 (p);90;180;200;0;465
12/2022 (p);85;170;200;0;455
09/2022 (p);90;160;190;0;445
06/2022 (p);105;150;185;0;440
03/2022 (p);90;160;190;0;440
12/2021 (p);95;160;180;0;435
09/2021 (p);95;145;175;0;415
06/2021 (p);95;145;175;0;415
03/2021 (p);105;135;130;0;365
12/2020 (p);90;140;125;0;355

