﻿
Cambrils. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:430385&lang=es
;Hombres;Mujeres;Total
2022;125;134;259
2021;139;125;264
2020;151;151;302
2019;156;136;292
2018;167;160;327
2017;198;181;379
2016;220;192;412
2015;216;203;419
2014;205;192;397
2013;204;199;403
2012;198;230;428
2011;250;206;456
2010;218;223;441
2009;251;231;482
2008;224;228;452
2007;284;223;507
2006;231;218;449
2005;221;230;451
2004;248;196;444
2003;199;208;407
2002;212;186;398
2001;206;210;416
2000;182;155;337
1999;191;191;382
1998;175;159;334
1997;165;181;346
1996;162;158;320
1995;162;161;323
1994;163;188;351
1993;202;170;372
1992;185;186;371
1991;175;191;366
1990;177;200;377
1989;184;169;353
1988;174;213;387
1987;206;245;451
1986;189;254;443
1985;217;195;412
1984;231;250;481
1983;236;283;519
1982;276;255;531
1981;276;315;591
1980;273;335;608
1979;323;316;639
1978;330;306;636
1977;342;353;695
1976;353;378;731
1975;347;370;717
1974;332;356;688
1973;352;347;699
1972;325;302;627
1971;301;305;606
1970;310;309;619
1969;297;334;631
1968;295;280;575
1967;270;300;570
1966;288;249;537
1965;237;258;495
1964;265;259;524
1963;221;261;482
1962;219;212;431
1961;216;217;433
1960;198;221;419
1959;208;219;427
1958;190;207;397
1957;194;200;394
1956;177;209;386
1955;162;188;350
1954;162;194;356
1953;166;198;364
1952;165;190;355
1951;129;174;303
1950;152;180;332
1949;178;163;341
1948;149;180;329
1947;128;151;279
1946;114;161;275
1945;122;138;260
1944;122;129;251
1943;100;129;229
1942;80;105;185
1941;72;97;169
1940;84;117;201
1939;38;58;96
1938;51;67;118
1937;54;71;125
1936;39;75;114
1935;34;69;103
1934;41;58;99
1933;28;60;88
1932;33;47;80
1931;20;38;58
1930;13;29;42
1929;12;30;42
1928;15;20;35
1927;5;13;18
1926;6;5;11
1925;4;7;11
1924;1;9;10
1923;3;5;8
1922 o antes;0;6;6
Total;17796;18645;36441

