﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castellterçol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080641
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;280;120;855;1290
02/2024;35;275;110;835;1260
01/2024;35;280;110;830;1255
12/2023;35;285;105;845;1275
11/2023;35;295;110;860;1300
10/2023;35;295;110;865;1305
09/2023;35;285;115;865;1295
08/2023;35;285;110;815;1245
07/2023;35;290;115;835;1270
06/2023;30;285;105;835;1260
05/2023;30;275;110;840;1260
04/2023;30;280;110;840;1260
03/2023;30;275;110;835;1250
02/2023;30;275;110;840;1255
01/2023;30;275;110;825;1240
12/2022;30;280;115;840;1265
11/2022;30;280;115;850;1275
10/2022;30;280;110;840;1260
09/2022;35;275;110;835;1250
08/2022;35;280;105;810;1230
07/2022;35;290;115;835;1270
06/2022;30;285;110;845;1275
05/2022;30;275;110;855;1270
04/2022;30;275;115;845;1260
03/2022;30;275;110;845;1260
02/2022;30;275;105;835;1245
01/2022;30;280;105;825;1235
12/2021;28;280;107;827;1242
11/2021;29;278;107;854;1268
10/2021;25;283;108;837;1253
09/2021;26;284;106;798;1214
08/2021;27;289;109;776;1201
07/2021;25;294;110;803;1232
06/2021;26;288;111;794;1219
05/2021;25;284;109;797;1215
04/2021;25;284;109;798;1216
03/2021;24;286;109;782;1201
02/2021;25;289;111;766;1191
01/2021;26;289;110;763;1188
12/2020;26;294;109;753;1182
11/2020;26;291;108;760;1185
10/2020;25;284;108;758;1175
09/2020;26;283;107;732;1148
08/2020;26;284;107;705;1122
07/2020;27;283;107;716;1133
06/2020;28;275;107;706;1116
05/2020;25;276;106;715;1122
03/2020;26;286;105;718;1135
12/2019;28;289;106;726;1149
09/2019;29;287;100;711;1127
06/2019;29;261;95;710;1095
03/2019;25;253;96;720;1094
12/2018;26;249;99;692;1066
09/2018;27;259;100;685;1071
06/2018;26;267;104;666;1063
03/2018;28;266;104;658;1056
12/2017;28;258;96;669;1051
09/2017;29;248;100;638;1015
06/2017;30;261;101;638;1030
03/2017;27;251;101;635;1014
12/2016;27;249;99;650;1025
09/2016;31;249;100;637;1017
06/2016;31;247;103;631;1012
03/2016;29;238;91;631;989
12/2015;30;247;91;621;989
09/2015;30;242;98;614;984
06/2015;32;228;97;635;992
03/2015;31;216;96;632;975
12/2014;32;219;94;629;974
09/2014;30;217;92;621;960
06/2014;29;221;98;636;984
03/2014;32;219;93;634;978
12/2013;32;214;96;624;966
09/2013;30;209;98;624;961
06/2013;32;205;104;626;967
03/2013;34;200;99;623;956
12/2012;34;202;103;634;973
09/2012;34;200;103;623;960
06/2012;33;202;107;629;971
03/2012;36;202;110;628;976

