﻿Atur registrat. Per sexe. Mitjanes anuals
Riudarenes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171485&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;57,3;69,1;126,4
2022;59,3;68,6;127,8
2021;69,7;68,2;137,9
2020;60,5;65,7;126,2
2019;43,0;53,3;96,2
2018;54,7;54,0;108,7
2017;50,0;60,7;110,7
2016;48,1;69,5;117,6
2015;69,7;87,7;157,4
2014;85,7;91,7;177,3
2013;81,7;79,1;160,7
2012;72,0;77,8;149,8
2011;73,7;75,3;149,0
2010;78,9;73,6;152,5
2009;63,8;69,0;132,8
2008;41,9;49,3;91,3
2007;29,7;45,3;74,9
2006;30,9;42,8;73,7
2005;29,1;39,0;68,1

