﻿Nascuts vius segons la setmana del part i el sexe
Priorat. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:29
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;0;28;0;31;0;59
SM51;0;28;1;31;1;59
SM50;0;28;0;30;0;58
SM49;0;28;0;30;0;58
SM48;0;28;2;30;2;58
SM47;1;28;1;28;2;56
SM46;2;27;1;27;3;54
SM45;1;25;2;26;3;51
SM44;1;24;0;24;1;48
SM43;1;23;0;24;1;47
SM42;0;22;0;24;0;46
SM41;1;22;0;24;1;46
SM40;0;21;0;24;0;45
SM39;0;21;0;24;0;45
SM38;1;21;1;24;2;45
SM37;3;20;1;23;4;43
SM36;0;17;1;22;1;39
SM35;0;17;0;21;0;38
SM34;1;17;0;21;1;38
SM33;1;16;0;21;1;37
SM32;0;15;0;21;0;36
SM31;2;15;3;21;5;36
SM30;0;13;0;18;0;31
SM29;1;13;0;18;1;31
SM28;2;12;2;18;4;30
SM27;0;10;0;16;0;26
SM26;0;10;1;16;1;26
SM25;0;10;1;15;1;25
SM24;0;10;0;14;0;24
SM23;1;10;1;14;2;24
SM22;1;9;1;13;2;22
SM21;0;8;1;12;1;20
SM20;0;8;0;11;0;19
SM19;0;8;1;11;1;19
SM18;0;8;0;10;0;18
SM17;1;8;0;10;1;18
SM16;0;7;1;10;1;17
SM15;0;7;1;9;1;16
SM14;1;7;0;8;1;15
SM13;1;6;1;8;2;14
SM12;1;5;2;7;3;12
SM11;2;4;1;5;3;9
SM10;0;2;0;4;0;6
SM09;0;2;0;4;0;6
SM08;0;2;0;4;0;6
SM07;1;2;1;4;2;6
SM06;0;1;1;3;1;4
SM05;0;1;1;2;1;3
SM04;0;1;0;1;0;2
SM03;0;1;1;1;1;2
SM02;1;1;0;0;1;1
SM01;0;0;0;0;0;0

