﻿Població. Per any d'arribada al municipi
Bisbal de Falset, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430271
;2021
2020;15
2019;9
2018;6
2017;6
2016;6
2011-2015;18
2001-2010;21
1991-2000;3
1981-1990;18
Abans de 1981;24
Sempre hi ha viscut;96
Total;219

