﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Rodonyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431325&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;6;11;5;3;8;3;0;3;1;0;1;1;0;1;0;3;3
De 5 a 9 anys;7;12;19;7;12;19;6;8;14;5;4;9;4;3;7;0;0;0
De 10 a 14 anys;10;9;19;10;9;19;7;9;16;7;9;16;7;9;16;0;0;0
De 15 a 19 anys;15;3;18;15;3;18;13;3;16;12;3;15;12;3;15;0;0;0
De 20 a 24 anys;10;11;21;9;11;20;8;10;18;8;10;18;8;10;18;1;0;1
De 25 a 29 anys;16;9;25;15;9;24;14;9;23;14;9;23;13;9;22;1;0;1
De 30 a 34 anys;13;15;28;13;15;28;13;15;28;13;15;28;13;12;25;0;0;0
De 35 a 39 anys;22;19;41;22;18;40;20;16;36;20;16;36;17;14;31;0;1;1
De 40 a 44 anys;23;12;35;21;12;33;20;11;31;20;12;32;18;5;23;2;0;2
De 45 a 49 anys;19;9;28;18;9;27;17;9;26;17;9;26;15;7;22;1;0;1
De 50 a 54 anys;9;9;18;9;9;18;8;8;16;8;8;16;4;6;10;0;0;0
De 55 a 59 anys;8;9;17;8;9;17;8;7;15;8;7;15;3;5;8;0;0;0
De 60 a 64 anys;8;13;21;7;13;20;5;11;16;3;9;12;3;3;6;1;0;1
De 65 a 69 anys;12;20;32;12;19;31;11;18;29;11;17;28;8;11;19;0;1;1
De 70 a 74 anys;14;14;28;14;14;28;14;12;26;14;12;26;9;8;17;0;0;0
De 75 a 79 anys;11;16;27;11;15;26;10;14;24;9;14;23;8;6;14;0;1;1
De 80 a 84 anys;14;8;22;14;7;21;12;7;19;12;5;17;6;4;10;0;1;1
De 85 anys i més;3;9;12;2;9;11;2;9;11;2;9;11;1;3;4;1;0;1
Total;219;203;422;212;196;408;191;176;367;184;168;352;150;118;268;7;7;14

