﻿Població. Per sexe i estat civil
Vespella de Gaià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:431649
;2001;1996;1991
Solters;;;
homes;43;35;16
dones;28;19;11
total;71;54;27
Casats;;;
homes;68;44;29
dones;50;39;22
total;118;83;51
Vidus;;;
homes;6;2;1
dones;9;4;3
total;15;6;4
Separats;;;
homes;2;2;0
dones;3;2;1
total;5;4;1
Divorciats;;;
homes;0;1;0
dones;1;0;0
total;1;1;0
Total;;;
homes;119;84;46
dones;91;64;37
total;210;148;83

