﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Soriguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252081&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;3;5;2;3;5;0;1;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;6;7;13;6;7;13;6;4;10;5;3;8;2;1;3;0;0;0
De 10 a 14 anys;5;10;15;5;10;15;4;10;14;4;10;14;4;10;14;0;0;0
De 15 a 19 anys;7;8;15;7;8;15;7;8;15;7;8;15;7;5;12;0;0;0
De 20 a 24 anys;8;10;18;8;10;18;8;10;18;8;10;18;8;8;16;0;0;0
De 25 a 29 anys;14;12;26;14;12;26;14;11;25;14;12;26;14;10;24;0;0;0
De 30 a 34 anys;11;10;21;11;10;21;10;10;20;10;10;20;4;9;13;0;0;0
De 35 a 39 anys;18;11;29;18;11;29;18;10;28;18;11;29;17;9;26;0;0;0
De 40 a 44 anys;11;11;22;11;11;22;11;10;21;11;10;21;10;3;13;0;0;0
De 45 a 49 anys;14;8;22;14;7;21;12;7;19;12;7;19;6;6;12;0;1;1
De 50 a 54 anys;11;7;18;11;7;18;10;5;15;10;6;16;5;5;10;0;0;0
De 55 a 59 anys;6;7;13;6;7;13;6;7;13;6;7;13;6;3;9;0;0;0
De 60 a 64 anys;3;8;11;3;8;11;1;8;9;2;7;9;0;1;1;0;0;0
De 65 a 69 anys;6;11;17;6;11;17;4;10;14;4;9;13;2;0;2;0;0;0
De 70 a 74 anys;9;11;20;9;11;20;9;10;19;5;9;14;0;0;0;0;0;0
De 75 a 79 anys;17;9;26;17;9;26;15;9;24;12;6;18;2;0;2;0;0;0
De 80 a 84 anys;9;6;15;9;6;15;7;6;13;4;4;8;1;2;3;0;0;0
De 85 anys i més;2;9;11;2;8;10;1;8;9;0;3;3;0;0;0;0;1;1
Total;159;158;317;159;156;315;143;144;287;132;132;264;88;72;160;0;2;2

