﻿Habitatges principals. Per superfície útil i any de construcció
Pallaresos, els. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431009
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;1;0;0;0;0;0;0;1
De 41 a 50 m²;0;0;0;0;0;0;0;1;1
De 51 a 60 m²;1;1;0;0;0;0;0;0;2
De 61 a 70 m²;0;1;0;0;0;1;0;0;2
De 71 a 80 m²;0;1;0;2;1;0;4;1;9
De 81 a 90 m²;0;1;0;0;0;4;2;12;19
De 91 a 100 m²;0;7;0;5;0;4;7;7;30
De 101 a 110 m²;1;5;0;0;0;0;5;9;20
De 111 a 120 m²;2;4;1;0;0;8;13;5;33
De 121 a 130 m²;2;5;1;1;1;0;5;6;21
De 131 a 140 m²;0;1;0;0;0;0;0;2;3
De 141 a 150 m²;3;2;1;0;0;2;6;1;15
De 151 a 180 m²;2;6;0;0;0;3;6;2;19
De 181 a 210 m²;3;4;0;0;1;0;4;3;15
Més de 210 m²;3;0;0;0;0;0;5;4;12
Total;17;39;3;8;3;22;57;53;202

