﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Ulldemolins. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431573&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;5;3;6;7;11;7;10;13;13;0;75
dones;0;2;0;2;0;0;2;1;2;0;0;9
total;0;7;3;8;7;11;9;11;15;13;0;84
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;1;0;3
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;1;2;0;0;0;0;0;1;1;0;5
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;1;0;0;2
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;1;4;3;0;0;0;1;0;0;0;0;9
total;1;4;3;1;0;0;1;0;0;0;0;10
Suro i fusta;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;0;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;0;0;0;0;0;0;1;0;4
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;3;2;4;4;1;1;1;2;0;0;18
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;4;2;4;4;1;1;1;2;0;0;19
Comerç i reparació;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;1;0;0;3
dones;0;1;2;0;1;1;1;0;2;1;0;9
total;0;1;4;0;1;1;1;0;3;1;0;12
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;0;0;1;0;1;0;1;1;0;0;4
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;5;1;1;0;3;0;1;1;0;14
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;5;1;1;0;3;0;1;1;0;14
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;1;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;1;0;0;0;0;0;2
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;3;0;1;0;0;0;0;0;0;4
total;0;0;5;0;1;0;0;0;0;0;0;6
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;1;0;0;1;0;0;3
total;1;0;0;0;0;1;0;0;1;0;0;3
Total;;;;;;;;;;;;
homes;0;11;21;13;12;15;11;11;21;16;0;131
dones;2;9;13;3;3;2;4;2;5;1;0;44
total;2;20;34;16;15;17;15;13;26;17;0;175

