﻿Parts segons l'edat de la mare i la multiplicitat
Baix Camp. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=com:08
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;1;0;0;0;1
De 15 anys;0;0;0;0;0
De 16 anys;1;0;0;0;1
De 17 anys;5;0;0;0;5
De 18 anys;3;0;0;0;3
De 19 anys;10;0;0;0;10
De 20 anys;19;0;0;0;19
De 21 anys;22;0;0;0;22
De 22 anys;20;1;0;0;21
De 23 anys;26;0;0;0;26
De 24 anys;29;1;0;0;30
De 25 anys;46;0;0;0;46
De 26 anys;44;1;0;0;45
De 27 anys;51;1;0;0;52
De 28 anys;65;2;0;0;67
De 29 anys;69;0;0;0;69
De 30 anys;73;2;0;0;75
De 31 anys;84;3;0;0;87
De 32 anys;124;2;0;0;126
De 33 anys;110;0;0;0;110
De 34 anys;84;5;0;0;89
De 35 anys;97;3;0;0;100
De 36 anys;82;0;0;0;82
De 37 anys;96;1;0;0;97
De 38 anys;63;3;0;0;66
De 39 anys;54;2;0;0;56
De 40 anys;47;1;0;0;48
De 41 anys;33;0;0;0;33
De 42 anys;20;0;0;0;20
De 43 anys;21;0;0;0;21
De 44 anys;10;0;0;0;10
De 45 anys;7;1;0;0;8
De 46 anys;2;0;0;0;2
De 47 anys;1;0;0;0;1
De 48 anys;1;0;0;0;1
De 49 anys;0;0;0;0;0
De 50 anys i més;1;0;0;0;1
No hi consta;0;0;0;0;0
Total;1421;29;0;0;1450

