﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3955&lang=en
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
De 1960 o abans;23,7;411,3;238,3;229,2;90,6;434,9
De 1961 a 1970;37,7;498,8;247,0;268,1;119,8;536,5
De 1971 a 1980;25,2;288,7;166,3;181,7;93,4;313,9
De 1981 a 1990;10,1;151,1;99,4;100,0;62,9;161,2
De 1991 a 2000;52,2;292,1;168,9;174,7;116,4;344,3
Després de 2000;255,0;676,0;306,8;319,4;198,4;931,0
Sense canvi de residència;35,7;4292,4;4104,4;3870,1;3286,1;4328,1
Amb canvi de residència;403,9;2317,9;1226,7;1273,0;681,5;2721,8
Total;439,6;6610,2;5331,0;5143,1;3967,5;7049,9

