﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Calaf
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080312&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21895;5639
2020;20598;5176
2019;20363;5215
2018;19569;5160
2017;19170;6207
2016;18408;4312
2015;17301;4037
2014;16475;3880
2013;16233;3833
2012;16482;3726
2011;16482;3726
2010;17079;3775
2009;17517;5067
2008;17346;3885
2007;16767;2936
2006;15078;3234
2005;13789;2435
2004;12940;2185
2003;12270;1998
2002;9375;2076
2001;9001;1938
2000;8109;1674

