﻿Titulars persona física per edat i sexe
Mediona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081228&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;39;46
 homes;31;37
 dones;8;9
 titulars caps explotació;;
 total;31;42
 homes;26;37
 dones;5;5
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;1
 homes;1;0
 dones;1;1
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;7
 homes;1;5
 dones;1;2
 titulars caps explotació;;
 total;2;6
 homes;1;5
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;8;10
 homes;6;8
 dones;2;2
 titulars caps explotació;;
 total;7;9
 homes;6;8
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;12;10
 homes;9;9
 dones;3;1
 titulars caps explotació;;
 total;11;10
 homes;9;9
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;15;17
 homes;14;14
 dones;1;3
 titulars caps explotació;;
 total;10;16
 homes;9;14
 dones;1;2

