﻿Habitatges principals. Per superfície útil i instal·lacions
Torre-serona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252332&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;3;1;4;7;13;15;13;18;8;6;13;5;6;113
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;2;0;1;4;10;9;9;16;7;6;14;6;6;90
Sense aigua calenta central;0;0;1;1;1;3;3;3;6;4;2;1;0;0;0;0;25
Amb gas per canonades;0;0;0;0;0;0;0;1;0;2;1;0;0;1;0;0;5
Sense gas per canonades;0;0;1;3;1;4;7;12;15;11;17;8;6;13;6;6;110
Calefacció col·lectiva;0;0;1;1;0;1;5;7;10;8;14;6;6;12;4;5;80
Calefacció individual;0;0;0;2;0;3;2;3;5;3;2;2;0;2;2;1;27
Calefacció aparells mòbils;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Sense calefacció;0;0;0;0;1;0;0;2;0;2;2;0;0;0;0;0;7
Amb línia telefònica;0;0;0;1;0;2;4;9;9;10;17;7;6;14;6;6;91
Sense línia telefònica;0;0;1;2;1;2;3;4;6;3;1;1;0;0;0;0;24
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;1;2;1;1;1;3;5;0;1;15
Sense refrigeració;0;0;1;3;1;4;7;12;13;12;17;7;3;9;6;5;100
Total;0;0;1;3;1;4;7;13;15;13;18;8;6;14;6;6;115

