﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bellmunt del Priorat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430234&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;972,40;1159,03;747,76;..;..;1027,30
2021;787,45;971,15;658,20;..;..;860,75
2020;844,41;1003,22;637,91;..;..;875,11
2019;929,42;964,99;634,05;..;..;861,75
2018;1016,67;907,58;608,23;..;..;818,97
2017;786,00;858,59;602,19;..;..;780,34
2016;..;905,27;614,39;..;..;802,41
2014;..;853,69;590,96;..;..;777,70
2013;1011,62;843,07;581,91;..;..;762,30
2012;947,69;831,02;542,86;..;..;746,48
2011;898,87;847,61;493,05;..;..;751,42

