﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Manresa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081136&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;54;30;84;84;78;162;600;603;1203;738;711;1449
2019;48;51;96;84;78;159;963;969;1932;1095;1092;2187
2018;45;33;78;54;57;111;810;732;1542;909;819;1728
2017;60;45;105;60;57;117;462;477;939;582;579;1164
2016;39;39;75;42;48;90;324;312;639;405;396;798
2011-2015;222;228;453;153;156;309;840;915;1755;1215;1299;2514
2001-2010;252;288;540;231;273;507;4119;3933;8055;4605;4497;9099
1991-2000;306;294;600;165;177;342;696;531;1227;1167;1002;2169
1981-1990;192;165;357;192;234;429;147;120;264;531;519;1050
Antes de 1981;378;399;777;3039;4080;7116;108;120;228;3525;4599;8121
Siempre ha vivido;23442;24216;47658;0;0;0;0;0;0;23439;24219;47658
Total;25038;25788;50826;4107;5235;9339;9069;8709;17781;38211;39735;77943

