﻿Immigracions. Per municipi de destinació i lloc de procedència
Armentera, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170118&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;22;7;14;1;44
2021;45;11;30;1;87
2020;30;15;16;3;64
2019;27;7;12;0;46
2018;15;8;6;5;34
2017;37;5;7;2;51
2016;26;2;7;3;38
2015;40;6;6;2;54
2014;27;7;10;2;46
2013;36;13;12;4;65
2012;29;10;2;3;44
2011;25;7;3;5;40
2010;31;13;7;1;52
2009;27;6;6;4;43
2008;21;8;10;5;44
2007;26;9;14;3;52
2006;19;7;7;6;39
2005;11;3;4;0;18
2004;20;4;15;1;40
2003;19;1;6;1;27
2002;13;3;5;0;21
2001;10;2;8;0;20
2000;8;4;6;0;18
1999;20;3;6;3;32
1998;14;4;10;2;30
1997;9;10;13;2;34
1995;8;6;7;0;21
1994;10;3;7;0;20
1993;16;4;15;4;39
1992;13;4;5;1;23
1990;5;3;5;0;13
1989;6;0;9;1;16
1988;5;16;47;3;71

