﻿Llars. Per nombre i tipus de famílies
Viladrau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:172207
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;79;61;34
 amb dues persones o més;5;1;0
  total;84;62;34
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;9;5;4
 amb altres persones;0;0;0
  total;9;5;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;58;53;41
 amb altres persones;12;5;7
  total;70;58;48
 parelles amb fills;;;
 sense altres persones;94;112;105
 amb altres persones;14;15;19
  total;108;127;124
 pares sols amb fills;;;
 sense altres persones;8;3;1
 amb altres persones;1;3;2
  total;9;6;3
 mares soles amb fills;;;
 sense altres persones;15;15;9
 amb altres persones;9;2;2
  total;24;17;11
    total;211;208;186
   amb més d'un nucli;;;
 sense altres persones;7;10;12
 amb altres persones;0;3;4
  total;7;13;16
       total;227;226;206
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;311;288;240

