﻿Population aged 16 and over. By relation to economic activity, sex and age
Figueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170669&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;9279;1833;11112;471;2994;855;3180;7500;18612
From 16 to 19 years;96;69;165;3;0;609;285;897;1059
From 20 to 24 years;543;156;699;6;0;210;405;621;1317
From 25 to 29 years;843;177;1020;12;0;30;462;504;1518
From 30 to 34 years;951;177;1128;15;0;3;360;378;1509
From 35 to 39 years;1224;204;1428;36;0;0;354;390;1815
From 40 to 44 years;1464;240;1704;48;0;3;360;411;2115
From 45 to 49 years;1368;234;1602;57;0;0;273;330;1932
From 50 to 54 years;1086;210;1296;78;0;0;225;303;1596
From 55 to 59 years;945;213;1158;105;6;0;144;255;1416
From 60 to 64 years;612;156;768;108;180;0;138;426;1194
From 65 to 69 years;111;0;111;0;777;0;90;867;981
From 70 to 74 years;33;0;33;0;708;0;36;744;777
From 75 to 79 years;9;0;9;0;513;0;21;534;543
From 80 to 84 years;3;0;3;3;405;0;15;423;423
85 years and over;0;0;0;0;402;0;15;417;417
Females;7962;2277;10239;327;2676;957;5220;9180;19422
From 16 to 19 years;78;42;120;0;0;684;240;924;1044
From 20 to 24 years;528;153;681;3;0;222;381;606;1287
From 25 to 29 years;705;228;933;3;0;27;417;447;1380
From 30 to 34 years;807;252;1059;6;0;9;444;459;1518
From 35 to 39 years;1014;276;1290;18;0;6;441;465;1755
From 40 to 44 years;1149;330;1479;33;0;6;441;480;1959
From 45 to 49 years;1149;279;1428;33;0;3;297;333;1761
From 50 to 54 years;990;246;1236;48;0;3;306;357;1593
From 55 to 59 years;849;225;1074;81;3;6;312;402;1470
From 60 to 64 years;573;249;822;78;105;0;333;516;1335
From 65 to 69 years;87;0;87;0;681;0;318;999;1086
From 70 to 74 years;24;0;24;3;594;0;321;918;936
From 75 to 79 years;9;0;9;3;444;0;297;744;750
From 80 to 84 years;3;0;3;0;351;0;270;621;621
85 years and over;3;0;3;12;498;0;408;918;918
Total;17241;4110;21351;798;5670;1812;8400;16680;38034
From 16 to 19 years;171;111;282;0;0;1293;525;1818;2100
From 20 to 24 years;1071;309;1380;12;0;429;786;1227;2604
From 25 to 29 years;1548;402;1950;15;0;54;879;948;2898
From 30 to 34 years;1761;429;2190;21;0;12;801;834;3030
From 35 to 39 years;2238;480;2718;57;0;6;795;858;3573
From 40 to 44 years;2613;573;3186;84;0;6;801;891;4074
From 45 to 49 years;2517;510;3027;93;0;3;567;663;3690
From 50 to 54 years;2073;456;2529;129;3;3;528;663;3192
From 55 to 59 years;1791;438;2229;186;9;6;456;657;2886
From 60 to 64 years;1182;402;1584;189;285;0;471;945;2529
From 65 to 69 years;198;0;198;0;1458;0;408;1866;2067
From 70 to 74 years;57;0;57;0;1302;0;357;1659;1716
From 75 to 79 years;12;0;12;0;957;0;318;1275;1293
From 80 to 84 years;9;0;9;3;756;0;282;1041;1047
85 years and over;3;0;3;12;897;0;423;1332;1338

