﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Feliu de Pallerols
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171616&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,8;0,0;6,3;1,2;0,3;0,6;3,3;2,8;2,8;0,3;3,8;0,6;0,0;0,0;7,8;1,9;0,2;3,5;3,6;3,3;44,0
2022;1,0;0,0;7,9;0,5;0,1;0,0;4,8;2,1;4,7;0,7;2,8;0,4;0,0;1,3;4,6;1,7;1,1;2,8;1,3;2,9;40,5
2021;1,7;0,4;7,3;0,0;0,3;0,0;3,7;2,7;5,8;0,3;4,3;0,9;0,0;0,4;6,0;2,1;1,4;1,3;1,2;2,3;41,9
2020;1,3;0,1;6,7;0,3;0,3;0,0;5,5;1,1;4,8;1,3;3,8;0,7;0,0;0,8;7,9;0,8;0,8;2,6;2,3;3,0;43,5
2019;1,1;0,0;6,8;0,6;0,0;0,3;2,9;2,3;1,3;1,3;7,0;1,4;0,3;0,9;7,3;0,8;0,6;1,4;3,6;2,0;42,0
2018;1,2;0,0;7,1;0,7;0,1;0,8;3,1;2,3;1,9;1,1;6,3;1,0;0,5;1,0;4,3;0,2;0,5;1,4;1,9;2,4;37,5
2017;3,0;0,0;8,9;1,2;0,0;1,0;2,7;4,0;1,9;0,8;6,1;0,5;1,0;1,8;4,3;1,1;0,6;0,7;2,8;3,1;45,3
2016;2,7;0,0;9,7;1,3;0,3;1,5;5,8;5,0;1,0;0,4;2,1;0,0;1,3;2,9;5,3;0,9;0,3;0,3;4,3;3,3;48,5
2015;2,8;0,0;12,1;0,1;0,8;1,3;5,6;2,8;3,3;0,0;2,8;0,0;1,4;2,4;7,1;2,5;0,8;0,5;5,3;4,3;55,8
2014;4,4;0,0;13,8;2,4;0,1;1,4;6,2;1,8;3,9;0,8;4,8;0,8;1,7;4,3;6,4;4,4;0,5;0,8;6,7;6,0;71,0
2013;3,9;0,0;14,4;2,3;0,4;2,4;11,8;1,7;3,3;1,3;3,2;0,8;0,6;4,1;9,9;3,9;1,3;2,2;6,3;5,7;79,4
2012;3,1;0,3;11,8;2,0;0,6;3,0;15,7;1,6;2,5;1,7;7,6;0,8;0,3;3,6;8,7;4,8;1,8;3,4;5,3;3,8;82,1
2011;0,8;0,0;7,6;1,3;1,1;3,0;11,2;1,9;0,5;1,8;6,4;0,5;0,0;3,1;7,3;3,6;1,0;2,4;5,2;2,6;61,2
2010;2,3;0,1;11,2;2,8;1,8;3,0;10,7;2,2;0,1;1,4;7,6;0,1;0,0;3,9;7,3;2,0;0,8;1,9;3,8;1,5;64,3
2009;3,4;0,6;13,0;1,2;2,5;2,1;13,3;1,3;0,1;1,3;2,9;0,2;0,0;4,8;7,1;1,0;0,2;2,3;3,1;1,2;61,3

