﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:170157
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1449;2670;1725;2361;8208
De 15 a 19 anys;75;357;171;0;603
De 20 a 24 anys;87;153;255;141;639
De 25 a 29 anys;102;165;129;231;627
De 30 a 34 anys;72;192;93;204;561
De 35 a 39 anys;105;219;129;213;666
De 40 a 44 anys;111;246;165;357;879
De 45 a 49 anys;96;249;141;276;759
De 50 a 54 anys;90;195;144;246;678
De 55 a 59 anys;108;219;153;207;684
De 60 a 64 anys;99;210;129;159;594
De 65 a 69 anys;78;180;99;135;492
De 70 a 74 anys;87;123;57;87;351
75 anys o més;339;165;66;105;672
Dones;1680;2274;1608;2892;8454
De 15 a 19 anys;48;348;171;0;570
De 20 a 24 anys;54;69;228;210;561
De 25 a 29 anys;72;105;96;273;546
De 30 a 34 anys;105;129;72;282;588
De 35 a 39 anys;105;138;120;339;699
De 40 a 44 anys;90;147;132;435;801
De 45 a 49 anys;96;150;120;378;744
De 50 a 54 anys;81;171;153;327;732
De 55 a 59 anys;54;198;165;201;621
De 60 a 64 anys;75;228;120;162;585
De 65 a 69 anys;87;219;105;117;525
De 70 a 74 anys;129;150;60;72;414
75 anys o més;684;225;72;96;1077
Total;3126;4944;3336;5253;16659
De 15 a 19 anys;126;705;339;0;1173
De 20 a 24 anys;141;222;483;351;1197
De 25 a 29 anys;174;270;225;507;1173
De 30 a 34 anys;174;321;165;486;1149
De 35 a 39 anys;210;357;246;552;1362
De 40 a 44 anys;201;393;294;792;1680
De 45 a 49 anys;192;399;261;654;1503
De 50 a 54 anys;174;366;297;573;1413
De 55 a 59 anys;162;417;318;411;1305
De 60 a 64 anys;177;435;249;321;1182
De 65 a 69 anys;165;396;201;249;1014
De 70 a 74 anys;216;273;117;162;765
75 anys o més;1023;390;135;198;1749

