﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Querol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431205
;2009
      Total;
 explot.;27
 jornades;11977
 UTA;49
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;59
  jornades;6906
  UTA;28
 titular;
 nombre persones;20
  jornades;3703
  UTA;14
 altres familiars;
  explot.;19
 nombre persones;39
  jornades;3203
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;4935
  UTA;21
 fixa;
  explot.;9
 nombre persones;20
  jornades;4007
  UTA;17
 eventual;
  explot.;6
  jornades;928
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;137
 UTA;1

