﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Esteve Sesrovires
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082080&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;2236;68;2709;5019
06/2020;6;2257;69;2678;5010
03/2020;6;2230;63;2833;5132
12/2019;5;2232;71;2964;5272
09/2019;6;2161;79;2866;5112
06/2019;6;2137;83;2953;5179
03/2019;6;2149;75;2867;5097
12/2018;5;2196;79;2636;4916
09/2018;5;2204;84;2694;4987
06/2018;6;2200;77;2726;5009
03/2018;5;2118;96;2709;4928
12/2017;5;2080;88;2754;4927
09/2017;5;2076;92;2777;4950
06/2017;6;1991;77;2844;4918
03/2017;5;2005;75;2726;4811
12/2016;..;2004;..;2777;4863
09/2016;..;1994;..;2739;4837
06/2016;5;2030;92;2746;4873
03/2016;..;2009;..;2729;4842
12/2015;..;1861;..;2667;4617
09/2015;..;1805;..;2690;4606
06/2015;5;1776;111;2727;4619
03/2015;5;1747;120;2784;4656
12/2014;5;1639;79;2789;4512
09/2014;..;1595;..;2784;4475
06/2014;..;1591;..;2814;4491
03/2014;..;1620;..;2690;4399
12/2013;..;1575;..;2569;4214
09/2013;..;1630;..;2649;4355
06/2013;6;1623;75;2696;4400
03/2013;5;1643;78;2568;4294
12/2012;5;1633;83;2526;4247
09/2012;5;1726;111;2611;4453
06/2012;5;1736;105;2681;4527
03/2012;..;1755;..;2649;4523
12/2011;5;1740;118;2587;4450
09/2011;5;1750;138;2581;4474
06/2011;5;1790;145;2651;4591
03/2011;5;1765;158;2669;4597
12/2010;5;1691;155;2630;4481
09/2010;5;1709;168;2657;4539
06/2010;5;1662;199;2632;4498
03/2010;..;1643;..;2533;4372
12/2009;..;1624;..;2511;4312
09/2009;..;1738;..;2820;4770
06/2009;..;1666;..;2935;4811
03/2009;..;1670;..;2979;4852
12/2008;..;1690;..;3066;4963
09/2008;..;1765;..;3045;5050
06/2008;..;1828;..;3018;5092
03/2008;..;1815;..;2704;4772

