﻿Nombre d'explotacions i superfície censada
Tarragona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431482
;1999;1989;1982
      Total explot.;140;275;311
      Sense terres explot.;1;2;9
     Amb terres;;;
 total;;;
 explot.;139;273;302
 ha;927;1504;1928
 amb ramaderia;;;
 explot.;9;15;14
 ha;54;264;414
 sense ramaderia;;;
 explot.;130;258;288
 ha;873;1240;1514
 amb SAU;;;
 explot.;125;214;286
 ha;494;707;1278
 amb altres terres;;;
 explot.;58;166;78
 ha;434;797;651

