﻿Comptes de cotització. A últim dia del mes
Vilamacolum
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172253&lang=en
;Comptes de cotització
09/2020;14
06/2020;13
03/2020;13
12/2019;17
09/2019;15
06/2019;15
03/2019;15
12/2018;15
09/2018;16
06/2018;17
03/2018;14
12/2017;12
09/2017;11
06/2017;12
03/2017;10
12/2016;10
09/2016;11
06/2016;12
03/2016;9
12/2015;8
09/2015;7
06/2015;8
03/2015;7
12/2014;7
09/2014;7
06/2014;9
03/2014;7
12/2013;7
09/2013;8
06/2013;8
03/2013;7
12/2012;7
09/2012;7
06/2012;6
03/2012;5
12/2011;6
09/2011;7
06/2011;8
03/2011;8
12/2010;7
09/2010;7
06/2010;10
03/2010;9
12/2009;8
09/2009;6
06/2009;8
03/2009;7
12/2008;9
09/2008;7
06/2008;9
03/2008;9

