﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Montcada i Reixac. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081252&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;2;2;4;2;0;2;0;0;0;4;4;8
Pesca;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;2;0;2;0;0;0;2;11;13;0;2;2;0;2;2;0;0;0;14;13;27;0;0;0;18;28;46
Indústria química;2;2;4;0;0;0;2;15;17;3;3;6;0;5;5;0;2;2;32;11;43;0;0;0;39;38;77
Const. maquin. mat. elèctric;2;0;2;1;0;1;11;29;40;2;3;5;1;8;9;0;1;1;114;36;150;0;0;0;131;77;208
Material transport;0;1;1;0;0;0;2;7;9;1;2;3;1;2;3;0;0;0;15;2;17;0;0;0;19;14;33
Alimentació i begudes;0;0;0;0;0;0;1;4;5;3;10;13;0;1;1;0;0;0;22;11;33;0;0;0;26;26;52
Tèxtil, cuir i confecció;0;0;0;0;0;0;1;15;16;2;5;7;0;7;7;1;0;1;14;130;144;0;0;0;18;157;175
Suro i fusta;0;1;1;0;0;0;0;4;4;0;0;0;0;2;2;0;0;0;22;1;23;0;0;0;22;8;30
Paper i arts gràfiques;0;1;1;0;0;0;0;3;3;1;0;1;0;2;2;0;0;0;11;13;24;0;0;0;12;19;31
Plàstics indu. manufact.;2;0;2;0;0;0;3;7;10;0;3;3;0;2;2;0;0;0;16;15;31;0;0;0;21;27;48
Construcció;0;0;0;1;0;1;0;4;4;1;3;4;0;6;6;2;0;2;112;6;118;0;0;0;116;19;135
Comerç i reparació;1;2;3;0;0;0;6;15;21;21;86;107;1;12;13;1;1;2;31;20;51;0;0;0;61;136;197
Hostaleria i restauració;0;0;0;0;0;0;2;4;6;3;2;5;23;33;56;0;0;0;4;2;6;0;0;0;32;41;73
Transport i act. annexes;0;1;1;0;0;0;2;9;11;3;2;5;0;6;6;0;1;1;29;4;33;0;0;0;34;23;57
Comunicacions;1;0;1;0;0;0;1;5;6;0;0;0;0;1;1;0;0;0;2;1;3;0;0;0;4;7;11
Assegurances i finances;1;0;1;0;0;0;1;6;7;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;4;7;11
Servei empr. lloguers;5;0;5;0;0;0;6;13;19;1;7;8;2;5;7;0;0;0;6;6;12;0;0;0;20;31;51
Adm. pública defensa i SS;0;0;0;0;0;0;6;7;13;0;1;1;3;3;6;5;3;8;11;1;12;0;0;0;25;15;40
Educació i investigació;2;6;8;0;0;0;1;4;5;1;2;3;0;4;4;0;0;0;2;1;3;0;0;0;6;17;23
Sanitat i assis. social;1;18;19;0;0;0;0;7;7;0;2;2;0;10;10;0;0;0;1;1;2;0;0;0;2;38;40
Altres serveis;0;0;0;0;0;0;3;2;5;1;4;5;1;49;50;0;0;0;7;5;12;0;0;0;12;60;72
Total;19;33;52;2;0;2;50;171;221;44;140;184;32;161;193;12;10;22;469;280;749;0;0;0;628;795;1423

