﻿Llars unipersonals. Per edat i estat civil. Homes
Olesa de Montserrat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081477
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;27;2;0;0;0;29
De 25 a 29 anys;58;6;0;5;1;70
De 30 a 34 anys;55;5;0;7;1;68
De 35 a 39 anys;27;2;1;6;7;43
De 40 a 44 anys;16;2;1;7;8;34
De 45 a 49 anys;11;2;0;12;2;27
De 50 a 54 anys;14;3;0;9;4;30
De 55 a 59 anys;15;1;1;6;0;23
De 60 a 64 anys;6;0;3;7;4;20
De 65 a 69 anys;5;3;12;4;2;26
De 70 a 74 anys;6;2;19;3;0;30
De 75 a 79 anys;1;1;16;1;0;19
De 80 a 84 anys;3;1;9;0;0;13
De 85 anys i més;1;0;6;0;0;7
Total;249;30;68;67;29;443

