﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Callús. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080386&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;10;0;20;80
Enginyers tècnics, pèrits i ajudants titulats;55;10;0;10;75
Caps administratius i de taller;30;5;0;5;40
Ajudants no titulats;30;10;0;0;40
Oficials administratius;80;15;0;30;130
Subalterns;20;10;5;0;30
Auxiliars administratius;55;20;0;5;80
Oficials de primera i de segona;135;15;0;0;150
Oficials de tercera i especialistes;55;10;5;0;70
Peons;60;25;10;0;100
No procedent i altres;0;5;0;0;5
Total;575;135;25;70;805

