﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170366
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;67;59;59;93;115;134;124;120;112;122;114;103;76;339;1637
 dones;56;64;69;82;102;131;103;112;116;124;100;100;77;441;1677
 total;123;123;128;175;217;265;227;232;228;246;214;203;153;780;3314
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;75;115;134;124;120;112;122;114;103;76;339;1434
 dones;0;0;0;68;102;131;103;112;116;124;100;100;77;441;1474
 total;0;0;0;143;217;265;227;232;228;246;214;203;153;780;2908
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;22;80;122;115;113;109;118;104;74;14;7;878
 dones;0;0;0;10;53;101;86;87;102;92;70;39;9;3;652
 total;0;0;0;32;133;223;201;200;211;210;174;113;23;10;1530
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2
 dones;0;0;0;2;0;2;0;0;0;0;0;0;0;0;4
 total;0;0;0;2;0;3;0;0;0;0;1;0;0;0;6
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;6;6;6;1;2;2;4;3;1;35
 dones;0;0;0;1;9;9;7;11;5;2;4;9;1;1;59
 total;0;0;0;2;12;15;13;17;6;4;6;13;4;2;94
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;23;83;129;121;119;110;120;107;78;17;8;915
 dones;0;0;0;13;62;112;93;98;107;94;74;48;10;4;715
 total;0;0;0;36;145;241;214;217;217;214;181;126;27;12;1630
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;14;51;310;377
 dones;0;0;0;0;0;0;0;0;0;4;2;14;43;370;433
 total;0;0;0;0;0;0;0;0;0;4;4;28;94;680;810
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;2;0;2;2;4;10;7;18;46
 dones;0;0;0;0;0;0;0;2;4;4;5;6;9;33;63
 total;0;0;0;0;0;1;2;2;6;6;9;16;16;51;109
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;41;59;59;70;32;2;0;1;0;0;0;0;0;1;265
 dones;49;64;69;67;39;10;2;0;0;0;0;0;0;0;300
 total;90;123;128;137;71;12;2;1;0;0;0;0;0;1;565
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;1;1;4;7;12;4;17;19;29;10;21;125
 total;0;0;0;1;1;4;7;12;4;17;19;29;10;22;126
 altres situacions;;;;;;;;;;;;;;;
 homes;26;0;0;0;0;2;1;0;0;0;1;1;1;1;33
 dones;7;0;0;1;0;5;1;0;1;5;0;3;5;13;41
 total;33;0;0;1;0;7;2;0;1;5;1;4;6;14;74
 total no actius;;;;;;;;;;;;;;;
 homes;67;59;59;70;32;5;3;1;2;2;7;25;59;331;722
 dones;56;64;69;69;40;19;10;14;9;30;26;52;67;437;962
 total;123;123;128;139;72;24;13;15;11;32;33;77;126;768;1684

