﻿Residus municipals. Generació. Total registrat i generació per càpita
Avinyó
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080121&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,69;178,42;1231,70;1410,12
2020;1,80;169,06;1338,52;1507,58
2019;1,63;149,98;1205,96;1355,94
2018;1,74;531,46;901,09;1432,55
2017;1,71;611,14;788,69;1399,83
2016;1,79;613,10;834,86;1447,96
2015;1,57;609,80;676,14;1285,94
2014;1,48;606,66;620,21;1226,87
2013;1,32;517,52;596,72;1114,24
2012;1,33;510,96;618,07;1129,03
2011;1,55;514,68;802,57;1317,25
2010;1,49;526,55;745,23;1271,77
2009;3,83;608,28;2592,38;3200,66
2008;1,32;595,98;476,90;1072,87
2007;1,29;575,88;457,13;1033,01
2006;1,42;670,70;432,93;1103,62
2005;1,33;757,81;244,04;1001,85
2004;1,38;819,62;222,40;1042,01
2003;1,25;833,26;102,47;935,72
2002;1,18;786,96;83,64;870,60
2001;1,13;766,00;62,41;828,40
2000;1,12;770,65;50,47;821,12

