﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Perelló, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431042&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;1;1;0;1;1;0;0;0;155;100;255;7;0;7;0;0;0;163;103;266
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;1;1;0;0;0;4;1;5
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;5;0;5;0;0;0;8;0;8
Ext. i trans. minerals;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;8;2;10
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Const. maquin. mat. elèctric;2;0;2;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;20;1;21;0;0;0;24;2;26
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;1;0;1;1;1;2;0;0;0;1;0;1;1;0;1;8;8;16;0;0;0;12;9;21
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;3;4
Suro i fusta;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;8;0;8;0;0;0;9;0;9
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Construcció;0;1;1;1;0;1;1;2;3;1;1;2;0;0;0;1;0;1;136;0;136;0;0;0;140;4;144
Comerç i reparació;0;2;2;0;0;0;0;1;1;33;28;61;3;0;3;1;0;1;15;1;16;0;0;0;52;32;84
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;13;7;20;0;0;0;2;0;2;0;0;0;15;7;22
Transport i act. annexes;1;0;1;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;40;0;40;0;0;0;46;0;46
Comunicacions;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;4;0;4;0;0;0;5;2;7
Assegurances i finances;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;3;6
Servei empr. lloguers;1;0;1;1;0;1;3;2;5;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;7;3;10
Adm. pública defensa i SS;2;1;3;0;0;0;1;5;6;0;0;0;2;2;4;0;0;0;6;0;6;4;0;4;15;8;23
Educació i investigació;7;16;23;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;1;0;1;0;0;0;11;16;27
Sanitat i assis. social;4;1;5;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;0;0;4;4;8
Altres serveis;1;0;1;0;0;0;0;0;0;0;1;1;3;8;11;0;0;0;0;0;0;0;0;0;4;9;13
Total;19;22;41;4;0;4;16;19;35;37;34;71;27;19;46;163;100;263;262;16;278;4;0;4;532;210;742

