﻿Aprofitament de la SAU
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430141
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1176;1521
  ha;8974;7867
 secà;;
 explot.;459;646
 ha;1326;1145
 regadiu;;
 explot.;1045;1355
 ha;7649;6722
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;884;1258
 ha;7321;6410
 secà;;
 explot.;7;15
 ha;347;27
 regadiu;;
 explot.;882;1254
 ha;6974;6383
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;301;312
 ha;489;396
 secà;;
 explot.;50;78
 ha;42;86
 regadiu;;
 explot.;260;250
 ha;447;311
 oliverar;;
 total;;
 explot.;529;627
 ha;1076;804
 secà;;
 explot.;437;600
 ha;851;779
 regadiu;;
 explot.;118;33
 ha;225;26
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;124;257
 ha;88;257
 secà;;
 explot.;117;251
 ha;86;254
 regadiu;;
 explot.;8;6
 ha;2;3
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;4
 ha;18;666
 secà;;
 explot.;2;1
 ha;12;660
 regadiu;;
 explot.;4;3
 ha;5;6
   altres;;
 explot.;8;1
 ha;1114;1

