﻿Conreus herbacis: cereals per a gra
Montclar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:081304
;2009
     Total;
 explot.;27
 ha;766
      Secà;
 explot.;27
 ha;765
       Regadiu;
 explot.;1
 ha;0
     Blat tou i escanda;
 total;
 explot.;9
 ha;85
 secà;
 explot.;9
 ha;85
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;22
 secà;
 explot.;2
 ha;22
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;24
 ha;517
 secà;
 explot.;24
 ha;516
 regadiu;
 explot.;1
 ha;0
           Civada;
 total;
 explot.;5
 ha;129
 secà;
 explot.;5
 ha;129
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;13
 secà;
 explot.;1
 ha;13
 regadiu;
 explot.;0
 ha;0

