﻿Conreus herbacis: conreus farratgers
Peramola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251654
;1999;1989;1982
     Total;;;
 explot.;21;36;49
 ha;167;411;340
      Secà;;;
 explot.;15;29;46
 ha;109;327;270
       Regadiu;;;
 explot.;15;25;26
 ha;58;84;70
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;13;22;32
 ha;47;132;101
 secà;;;
 explot.;3;13;28
 ha;15;86;78
 regadiu;;;
 explot.;11;16;10
 ha;32;46;23
         Alfals;;;
 total;;;
 explot.;15;32;41
 ha;79;221;229
 secà;;;
 explot.;12;23;38
 ha;54;185;187
 regadiu;;;
 explot.;11;15;19
 ha;26;35;42
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;11;2
 ha;41;58;10
 secà;;;
 explot.;2;10;1
 ha;41;55;5
 regadiu;;;
 explot.;0;2;1
 ha;0;3;5

