﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170849&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;3;4;0;0;7
Tècnics i professionals científics i intel·lectuals;0;1;1;10;1;0;13
Tècnics i professionals de suport;2;2;0;7;1;1;13
Empleats administratius;0;0;0;8;0;0;8
Treballadors de serveis i venedors de comerç;0;2;0;4;0;2;8
Treballadors qualificats en act. agràries i pesqueres;0;0;0;11;0;8;19
Artesans i treballadors qualificats de les indústries i la construcció;0;1;1;10;1;2;15
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;6;0;0;8
Treballadors no qualificats;0;0;0;1;0;2;3
Forces armades;0;0;0;0;0;0;0
Total;3;7;5;61;3;15;94

