﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:34&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;657;5106;5598;51;108309;119721
Hombres;372;2481;2481;24;54471;59832
Mujeres;285;2622;3117;27;53835;59886
Extranjera;198;762;483;36;27930;29415
Hombres;102;378;186;18;14847;15531
Mujeres;96;384;297;21;13083;13884
Total;855;5868;6081;90;136236;149133
Hombres;474;2859;2667;45;69321;75360
Mujeres;381;3009;3417;48;66918;73773

