﻿Població de 2 anys o més. Per coneixement del català i edat
Monistrol de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081271
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;46;39;6;1;1;7
De 5 a 9 anys;94;92;74;65;35;2
De 10 a 14 anys;102;99;95;93;70;3
De 15 a 19 anys;127;124;120;118;112;3
De 20 a 24 anys;192;182;173;171;164;10
De 25 a 29 anys;212;204;192;195;175;8
De 30 a 34 anys;189;179;170;173;150;10
De 35 a 39 anys;183;176;170;170;138;7
De 40 a 44 anys;160;149;143;144;108;11
De 45 a 49 anys;168;165;151;154;101;3
De 50 a 54 anys;148;145;128;133;74;3
De 55 a 59 anys;147;144;134;134;78;3
De 60 a 64 anys;117;116;98;96;37;1
De 65 a 69 anys;136;133;116;119;50;3
De 70 a 74 anys;121;119;99;97;36;2
De 75 a 79 anys;111;109;88;90;36;2
De 80 a 84 anys;72;70;54;51;17;2
De 85 anys i més;46;44;32;33;16;2
Total;2371;2289;2043;2037;1398;82

