﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bellvís
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250523&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);140;200;0;0;340
12/2023 (p);140;195;0;0;335
09/2023 (p);145;190;0;0;335
06/2023 (p);135;190;0;0;325
03/2023 (p);145;195;0;0;340
12/2022 (p);140;150;50;0;340
09/2022 (p);150;200;0;0;350
06/2022 (p);150;155;50;0;355
03/2022 (p);160;150;50;0;360
12/2021 (p);165;155;55;0;375
09/2021 (p);160;160;55;0;375
06/2021 (p);160;155;55;0;365
03/2021 (p);150;155;55;0;355
12/2020 (p);145;145;60;0;350

