﻿Titulars persona física per edat i sexe
Manlleu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081120&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;37;46
 homes;29;37
 dones;8;9
 titulars caps explotació;;
 total;32;38
 homes;27;34
 dones;5;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;1
 dones;0;1
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;10
 homes;3;9
 dones;1;1
 titulars caps explotació;;
 total;3;8
 homes;3;8
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;13;14
 homes;11;13
 dones;2;1
 titulars caps explotació;;
 total;13;12
 homes;11;12
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;10;14
 homes;9;8
 dones;1;6
 titulars caps explotació;;
 total;9;12
 homes;9;8
 dones;0;4
               De 65 anys o més;;
 titulars;;
 total;9;6
 homes;5;6
 dones;4;0
 titulars caps explotació;;
 total;6;5
 homes;3;5
 dones;3;0

