﻿Población a 1 de enero. Por sexo
Ulldemolins
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431573&lang=es
;Hombres;Mujeres;Total
2023;230;188;418
2022;222;187;409
2021;227;173;400
2020;226;172;398
2019;229;167;396
2018;229;173;402
2017;226;169;395
2016;227;174;401
2015;228;176;404
2014;230;182;412
2013;248;187;435
2012;250;184;434
2011;258;191;449
2010;265;205;470
2009;266;215;481
2008;262;211;473
2007;272;221;493
2006;274;234;508
2005;264;226;490
2004;254;230;484
2003;263;238;501
2002;260;234;494
2001;257;234;491
2000;259;236;495
1999;253;239;492
1998;259;240;499

