﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:19
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;18;9;12;30;9;6;0;0;0;0;3;84
De 31 a 45 m²;48;39;183;222;132;60;0;0;0;0;9;696
De 46 a 60 m²;480;273;507;774;546;324;63;0;6;0;30;3000
De 61 a 75 m²;999;705;651;1044;774;363;81;12;0;0;30;4659
De 76 a 90 m²;963;840;537;414;402;204;120;12;15;18;30;3555
De 91 a 105 m²;969;1122;465;252;222;102;33;18;12;12;21;3234
De 106 a 120 m²;609;657;288;108;108;45;9;12;0;0;21;1857
De 121 a 150 m²;735;666;255;114;105;30;12;27;0;0;18;1968
De 151 a 180 m²;465;426;153;51;33;6;3;0;0;0;12;1149
Més de 180 m²;888;678;201;48;21;6;0;0;0;0;36;1878
No hi consta;12;6;6;18;0;0;0;0;0;0;129;171
Total;6183;5430;3261;3072;2352;1152;324;84;39;27;333;22254

