﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Garraf. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:17&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;439;319;..;..;560
Indústria;4628;3439;1189;521;5149
Construcció;1712;1201;511;430;2142
Comerç engròs i detall, reparació vehicles motor;5141;3649;1492;537;5679
Transport i emmagatzematge;1347;856;491;154;1501
Hostaleria;4389;3079;1310;250;4639
Administració pública, Defensa i Seguretat Social;1773;1273;501;379;2152
Educació;3421;2510;911;891;4313
Activitats sanitàries i de serveis socials;2520;1454;1066;404;2924
Altres serveis;7163;5755;1408;811;7974
Total;32534;23535;8999;4499;37032

