﻿Population at 1 January. By sex and five-year age group
Albatàrrec. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250077&lang=en
;Males;Females;Total
From 0 to 4 years;51;55;106
From 5 to 9 years;78;53;131
From 10 to 14 years;58;66;124
From 15 to 19 years;54;53;107
From 20 to 24 years;70;56;126
From 25 to 29 years;63;64;127
From 30 to 34 years;72;70;142
From 35 to 39 years;98;91;189
From 40 to 44 years;124;103;227
From 45 to 49 years;118;98;216
From 50 to 54 years;87;91;178
From 55 to 59 years;84;61;145
From 60 to 64 years;56;61;117
From 65 to 69 years;43;36;79
From 70 to 74 years;32;34;66
From 75 to 79 years;27;27;54
From 80 to 84 years;11;22;33
From 85 to 89 years;11;23;34
From 90 to 94 years;3;10;13
From 95 to 99 years;0;2;2
100 years and over;1;0;1
Total;1141;1076;2217

