﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082270
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;7;10;9;15;9;14;20;18;12;1;116
dones;0;0;3;2;3;3;4;5;4;1;0;25
total;1;7;13;11;18;12;18;25;22;13;1;141
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;7;17;20;24;15;20;20;16;9;4;0;152
dones;2;11;8;11;15;11;6;3;2;0;2;71
total;9;28;28;35;30;31;26;19;11;4;2;223
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;1;1;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;1;1;1;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;3;19;13;8;14;9;17;12;4;1;1;101
dones;0;1;2;1;0;2;2;0;0;0;0;8
total;3;20;15;9;14;11;19;12;4;1;1;109
Comerç i reparació;;;;;;;;;;;;
homes;2;7;16;13;15;14;16;14;7;7;0;111
dones;2;8;14;12;15;23;10;7;8;2;1;102
total;4;15;30;25;30;37;26;21;15;9;1;213
Hostaleria;;;;;;;;;;;;
homes;0;3;3;1;1;1;1;1;2;1;0;14
dones;1;6;2;0;4;3;8;2;1;0;0;27
total;1;9;5;1;5;4;9;3;3;1;0;41
Transport i comunicacions;;;;;;;;;;;;
homes;1;6;2;2;5;8;5;3;4;0;0;36
dones;0;1;4;1;1;1;0;3;0;0;0;11
total;1;7;6;3;6;9;5;6;4;0;0;47
Mediació financera;;;;;;;;;;;;
homes;0;3;3;1;1;4;4;3;0;0;0;19
dones;0;1;1;2;0;1;1;0;0;1;0;7
total;0;4;4;3;1;5;5;3;0;1;0;26
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;3;3;2;3;6;5;1;1;0;0;26
dones;1;5;5;6;8;3;1;3;1;0;0;33
total;3;8;8;8;11;9;6;4;2;0;0;59
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;7;7;3;7;3;2;1;1;1;33
dones;0;2;6;5;5;1;0;0;0;1;0;20
total;0;3;13;12;8;8;3;2;1;2;1;53
Educació;;;;;;;;;;;;
homes;0;2;0;2;1;2;1;3;2;1;0;14
dones;0;4;1;10;5;6;1;4;2;0;0;33
total;0;6;1;12;6;8;2;7;4;1;0;47
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;2;2;1;1;0;0;0;0;7
dones;0;4;3;3;8;5;2;1;0;0;1;27
total;0;4;4;5;10;6;3;1;0;0;1;34
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;2;1;0;0;0;0;0;4
dones;1;7;6;2;1;4;2;2;0;0;0;25
total;1;8;6;2;3;5;2;2;0;0;0;29
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;1;1;3;0;1;0;7
total;0;0;0;1;0;1;1;3;0;1;0;7
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;70;78;72;78;83;88;75;48;27;3;638
dones;7;50;55;56;65;64;38;33;18;6;4;396
total;23;120;133;128;143;147;126;108;66;33;7;1034

