﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Baix Llobregat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:11&lang=es
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;99164;26916;33830;25462;1716;187087
Treballen al mateix municipi;37596;11924;31425;25462;1452;107858
Treballen a un altre municipi;61568;14992;2405;z;264;79230
No residents ocupats a la comarca;66513;26242;3493;z;1059;97307
Residents ocupats a fora de la comarca;75387;32109;3179;z;1898;112573
Residents ocupats en diversos municipis;z;z;z;z;30071;30071
Llocs de treball localitzats (1);165676;53158;37324;25462;2775;284395
Població ocupada resident (2);174551;59025;37009;25462;33685;329732
Diferència (1) - (2);-8875;-5867;314;0;-30910;-45337

