﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430094&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;29;6;35
Pesca;0;0;0
Indústries extractives;0;3;3
Indústries manufactureres;60;9;69
Energia elèctrica, gas i aigua;3;0;3
Construcció;45;14;59
Comerç i reparacions;23;6;29
Hoteleria;6;2;8
Transport, emmagatzematge i comunicacions;2;1;3
Mediació financera;1;1;2
"Activitats immobiliàries, lloguer; serveis empresarials";6;0;6
Administració pública, defensa i SS obligatòria;10;4;14
Educació;2;16;18
Activitats sanitàries i veterinàries, serveis socials;14;4;18
"Altres activitats socials i serveis; serveis personals";3;1;4
Llars que ocupen personal domèstic;4;0;4
Organismes extraterritorials;0;0;0
Total;208;67;275

