﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Campdevànol
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170366&lang=es
;1991
Agricultura i ramaderia;37
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;15
Ext i trans. minerals;8
Indústria química;2
Cont maquin mat elèctric;328
Material transport;1
Alimentació i begudes;22
Tèxtil, cuir confecció;177
Suro i fusta;27
Paper i arts gràfiques;113
Plàstics i ind. manufact.;19
Construcció;93
Comerç i reparació;120
Hostaleria i restauració;29
Transport i act. annexes;51
Comunicacions;6
Assegurances i financeres;27
Servei empr. i llogers;10
Adm pública, defensa i SS;61
Educació i investigació;49
Sanitat i assis. social;57
Altres serveis;28
Total;1280

