﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431286
;Homes;Dones;Total
Dret;0;1;1
Magisteri;4;14;18
Ciències socials;17;40;57
Arts i humanitats;1;5;6
Informàtica;2;1;3
Enginyeries;8;0;8
Formació tècnica;49;3;52
Ciències;4;3;7
Arquitectura i construcció;6;0;6
Agricultura i veterinària;3;1;4
Salut i serveis socials;4;7;11
Altres serveis;7;7;14
Total;105;82;187

