﻿Population. By sex and age year by year
Castellcir. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080556&lang=en
;Males;Females;Total
0 years;6;1;7
1 year;3;3;6
2 years;0;7;7
3 years;1;1;2
4 years;3;3;6
5 years;3;4;7
6 years;0;10;10
7 years;6;5;11
8 years;3;4;7
9 years;5;4;9
10 years;8;3;11
11 years;4;7;11
12 years;11;5;16
13 years;6;2;8
14 years;11;4;15
15 years;0;4;4
16 years;1;8;9
17 years;6;3;9
18 years;2;3;5
19 years;1;5;6
20 years;4;4;8
21 years;4;7;11
22 years;7;5;12
23 years;4;3;7
24 years;5;3;8
25 years;5;4;9
26 years;2;6;8
27 years;7;3;10
28 years;2;1;3
29 years;2;3;5
30 years;9;3;12
31 years;3;4;7
32 years;3;4;7
33 years;2;5;7
34 years;4;4;8
35 years;3;6;9
36 years;8;7;15
37 years;5;4;9
38 years;4;3;7
39 years;5;3;8
40 years;8;6;14
41 years;9;2;11
42 years;6;3;9
43 years;3;4;7
44 years;5;9;14
45 years;14;7;21
46 years;7;11;18
47 years;4;6;10
48 years;10;5;15
49 years;5;6;11
50 years;6;8;14
51 years;7;4;11
52 years;10;4;14
53 years;7;11;18
54 years;6;6;12
55 years;14;3;17
56 years;7;7;14
57 years;6;12;18
58 years;11;7;18
59 years;9;6;15
60 years;6;5;11
61 years;4;5;9
62 years;2;0;2
63 years;4;5;9
64 years;7;7;14
65 years;3;3;6
66 years;2;1;3
67 years;7;4;11
68 years;5;2;7
69 years;3;0;3
70 years;3;5;8
71 years;4;2;6
72 years;1;3;4
73 years;3;2;5
74 years;5;1;6
75 years;2;1;3
76 years;1;2;3
77 years;4;2;6
78 years;5;3;8
79 years;0;0;0
80 years;1;0;1
81 years;2;2;4
82 years;3;3;6
83 years;2;0;2
84 years;0;0;0
85 years;1;3;4
86 years;1;1;2
87 years;2;0;2
88 years;0;3;3
89 years;0;1;1
90 years;1;2;3
91 years;0;0;0
92 years;1;2;3
93 years;1;1;2
94 years;0;1;1
95 years;0;0;0
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;408;367;775

