﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081976&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;12;18
De 31 a 45 m²;114;54;168
De 46 a 60 m²;360;87;447
De 61 a 75 m²;579;258;837
De 76 a 90 m²;477;144;621
De 91 a 105 m²;744;189;933
De 106 a 120 m²;375;99;471
De 121 a 150 m²;705;207;912
De 151 a 180 m²;255;90;345
Más de 180 m²;489;288;777
No consta;24;6;30
Total;4131;1428;5559

