﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Garcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430653
;2009
   Total;
 altres familiars;
 explotacions;137
 total;208
 homes;110
 dones;98
 altres familiars caps d'explotació;
 total;26
 homes;25
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;144
 homes;72
 dones;72
 altres familiars caps d'explotació;
 total;8
 homes;8
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;30
 homes;20
 dones;10
 altres familiars caps d'explotació;
 total;9
 homes;9
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;8
 homes;6
 dones;2
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;20
 homes;7
 dones;13
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;6
 homes;5
 dones;1
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1

