﻿Estimacions de població ETCA i de població estacional ETCA
Puigcerdà
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:171411
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2554;-546;2008;8825;10833;122,8
2014;2562;-527;2035;8761;10796;123,2
2013;2537;-536;2001;8910;10911;122,5
2012;2277;-535;1742;8957;10699;119,4
2011;2122;-529;1593;8802;10395;118,1
2010;2220;-580;1640;8746;10386;118,8
2009;2235;-593;1642;9022;10664;118,2
2008;2232;-634;1598;9365;10963;117,1
2007;2267;-629;1638;8949;10587;118,3
2006;2143;-616;1527;8859;10386;117,2
2005;1908;-594;1314;8845;10159;114,9
2004;1774;-569;1205;8370;9575;114,4
2003;1743;-535;1208;8034;9242;115,0
2002;1667;-529;1138;7774;8912;114,6

