﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Feliu de Codines
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082107&lang=en
;2009
      Total;
 explot.;14
 jornades;3997
 UTA;16
     Mà d'obra familiar;
 total;
  explot.;8
 nombre persones;18
  jornades;1516
  UTA;6
 titular;
 nombre persones;8
  jornades;724
  UTA;3
 altres familiars;
  explot.;6
 nombre persones;10
  jornades;792
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;2469
  UTA;10
 fixa;
  explot.;8
 nombre persones;12
  jornades;2433
  UTA;10
 eventual;
  explot.;1
  jornades;36
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;12
 UTA;0

