﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Santa Coloma de Cervelló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082444
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;120;102;216;27;33;60;54;54;105;195;186;384
2019;111;108;219;12;33;45;36;45;84;159;189;348
2018;90;78;168;15;18;33;30;30;60;132;126;258
2017;120;102;222;12;15;24;18;21;36;150;135;285
2016;75;66;144;9;18;27;9;12;21;96;96;192
2011-2015;276;273;549;39;42;81;39;51;87;354;366;717
2001-2010;822;897;1719;171;159;330;51;81;132;1047;1134;2181
1991-2000;447;417;864;135;126;261;18;15;33;603;555;1158
1981-1990;114;126;240;39;51;90;3;9;12;153;186;339
Abans de 1981;132;186;321;75;99;174;0;15;15;210;297;507
Sempre hi ha viscut;954;960;1914;0;0;0;0;0;0;954;960;1914
Total;3258;3321;6579;531;588;1119;261;327;588;4053;4236;8286

