﻿Espècies arbòries forestals
Santa Margarida i els Monjos
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082515&lang=en
;1999
   Total;
 total;
 explot.;9
 ha;47
 comercial;
 explot.;2
 ha;13
 no comercial;
 explot.;7
 ha;34
     Frondoses;
 total;
 explot.;3
 ha;2
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;2
 ha;1
       Resinoses;
 total;
 explot.;6
 ha;45
 comercial;
 explot.;1
 ha;13
 no comercial;
 explot.;5
 ha;33
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

