﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082917
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;417;1704;1563;1842;5529
Homes;195;957;852;828;2832
Dones;225;747;711;1011;2697
Estrangera;33;45;87;99;270
Homes;12;18;39;51;123
Dones;18;27;48;48;144
Total;450;1749;1653;1944;5796
Homes;210;975;894;882;2955
Dones;243;774;762;1059;2841

